LijstNr,Aanduiding van de politieke groepering,Nr,Naam op de lijst,Totaal,Sb 1,Sb 2,Sb 3,Sb 4,Sb 5,Sb 6,Sb 7,Sb 8,Sb 9,Sb 10,Sb 11,Sb 12,Sb 13,Sb 14,Sb 15,Sb 16,Sb 17,Sb 18,Sb 19,Sb 20,Sb 21,Sb 22,Sb 23,Sb 24,Sb 25,Sb 26,Sb 27,Sb 28,Sb 30
",,27,""Jonkers, J.P. (Jaap) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,28,""Beemsterboer, J.C.J. (Jelle) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,29,""Tijmstra, E.S. (Eveline) (v)"",3,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,30,""Nass, M.J.M.H. (Marieke) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0"
",,31,""de Jonge, F.T. (Froukje) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,32,""van der Tuin - Kuipers, L. (Lea) (v)"",1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,33,""Bal, M. (Mustafa) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0"
",,34,""de Jong, C.M. (Cees) (m)"",3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,35,""van der Wel, P.C. (Piet-Cees) (m)"",4,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1"
",,36,""van Steeg, G.C. (Bert) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,37,""Heine, G. (Gabriëlle) (v)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1"
",,38,""Dijkman, M.C.T.H. (Michiel) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,39,""Nunez Queija, R. (Rudesindo) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,40,""Mous, I.E. (Inge Emilie) (v)"",1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,41,""van de Vijver - van Deursen, P.E.M. (Patricia) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,42,""van Rossum, H. (Huibert) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,43,""de Vries, D. (Douwe) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,44,""ter Braak, B.A.J. (Bo) (v)"",4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0"
",,45,""van Asselt, E.J. (Evert Jan) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,46,""Reesink, M.J.B.B. (Martin) (m)"",2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0"
",,47,""van Dam, C.J.L. (Chris) (m)"",24,0,0,2,0,0,0,0,2,4,0,0,0,1,0,0,1,3,0,1,1,1,0,0,2,2,0,0,1,3"
",,48,""ter Laak, I. (Ingeborg) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,49,""Klein, K.P. (Karsten) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,50,""Grapperhaus, F.B.J. (Ferd) (m)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,51,""Bijleveld - Schouten, A.T.B. (Ank) (v)"",11,2,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1"
",,52,""Aartsen - den Harder, M. (Ria) (v)"",15,0,0,0,0,1,0,0,1,1,1,1,2,0,0,0,0,0,1,0,2,3,0,0,1,0,0,0,0,1"
",,53,""van der Borg, J.D. (Jan Dirk) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,54,""Doornhof - Molenaar, T. (Trudy) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,55,""Tolkamp, A.J.H. (Arjan) (m)"",9,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4"
",,56,""Burgering, W.A. (Wim) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,57,""van der Meer, A.R. (Anne) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,58,""Saris, I.G. (Ilse) (v)"",5,0,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,59,""Elfrink, B.M. (Belinda) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,60,""Drenth, P.C. (Peter) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,61,""Ypma - Liefers, G.J. (Gerry) (v)"",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0"
",,62,""Teunissen, B. (Bart) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,63,""de Blauw, J.D.H. (Jander) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,64,""Borst, J.J. (Jaap) (m)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0"
",,65,""van Alphen, A.C. (Arie) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,66,""van der Heijden, W.H. (Emma) (v)"",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,67,""Ermers - Mulder, A.G.M. (Anna) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,68,""Oosting - Klock, A.R. (Andrea) (v)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,69,""Pierik - van der Snel, J. (Jolanda) (v)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0"
",,70,""Wiendels, H.N.G. (Niko) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,71,""van der Schans, J.P. (Jan Pieter) (m)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
"4,D66,1,""Kaag, S.A.M. (Sigrid)"",3331,104,71,194,118,94,122,221,130,135,100,56,113,165,168,105,100,80,68,145,80,88,122,104,79,39,99,49,33,349"
",,2,""Jetten, R.A.A. (Rob)"",101,4,7,5,1,2,4,4,5,3,5,3,2,2,5,3,3,1,1,7,8,2,7,0,1,0,1,1,0,14"
",,3,""Bergkamp, V.A. (Vera)"",57,4,2,4,1,2,3,1,1,3,0,4,4,2,1,2,3,1,1,4,2,1,3,1,3,0,1,1,0,2"
",,4,""Paternotte, J.M. (Jan)"",13,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,1,0,0,2,0,0,3"
",,5,""Sjoerdsma, S.W. (Sjoerd Wiemer)"",16,1,0,0,1,1,0,0,1,1,2,0,0,0,2,0,0,0,1,0,1,2,0,0,1,0,1,0,0,1"
",,6,""Belhaj, S. (Salima)"",15,0,1,0,0,1,1,0,0,1,0,0,1,0,2,1,0,0,0,0,1,0,1,2,0,1,0,1,0,1"
",,7,""Van Weyenberg, S.P.R.A. (Steven)"",3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1"
",,8,""de Groot, T.C. (Tjeerd)"",18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,5,0,0,2,0,0,0,2,0,0,5"
",,9,""van der Werf, J.J. (Hanneke)"",28,0,0,2,3,2,2,1,2,3,0,0,1,2,0,1,1,1,3,0,0,1,1,0,1,0,0,1,0,0"
",,10,""Boucke, R.M. (Raoul)"",4,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0"
",,11,""van Meenen, P.H. (Paul)"",2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,12,""Vijlbrief, J.A. (Hans)"",2,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,13,""van der Laan, J.M.P. (Jeanet)"",10,1,0,0,0,0,0,0,1,1,0,0,1,0,2,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1"
",,14,""Sneller, J.C. (Joost)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,15,""Paulusma, W. (Wieke)"",17,1,1,0,0,0,1,1,1,0,0,1,1,0,1,1,1,1,1,1,0,0,0,2,0,0,0,0,0,2"
",,16,""Boulakjar, F. (Faissal)"",5,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0"
",,17,""Kat, H. (Hülya)"",24,2,2,0,1,1,1,2,0,1,2,1,1,1,4,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0"
",,18,""Smeets, S.F.J. (Sidney)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1"
",,19,""Raemakers, R. (Rens)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0"
",,20,""Wuite, J. (Jorien)"",25,1,3,3,0,0,0,1,0,1,1,0,1,1,1,1,1,2,1,1,1,0,3,2,0,0,0,0,0,0"
",,21,""Hagen, K.B. (Kiki)"",26,2,0,0,0,3,1,0,2,0,2,0,0,2,4,1,1,1,0,2,0,0,1,0,1,0,1,2,0,0"
",,22,""van Ginneken, L.M. (Lisa)"",7,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0"
",,23,""Hammelburg, A.R. (Alexander)"",2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,24,""de Jong, R.H. (Romke)"",2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,25,""van Beukering - Huijbregts, M.J.T.G. (Marijke)"",3,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,26,""Podt, A. (Anne-Marijke)"",4,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0"
",,27,""Sahla, F. (Fonda)"",2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0"
",,28,""Dekker - Abdulaziz, H. (Hind)"",10,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,1,1,0,0,1,0,0,0,0,1,0,1"
",,29,""Warmerdam, S. (Sjoerd)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,30,""Türkkol, N. (Nazmi)"",3,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,31,""Teunissen, J.C.M. (Hans)"",1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,32,""van Breugel, C. (Carline)"",19,2,1,2,0,0,4,0,3,0,1,0,1,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0"
",,33,""Nunnely, J.M. (Joan)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,34,""Çimen, M. (Meyrem)"",2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,35,""ten Dolle, L. (Loes)"",32,2,1,4,1,0,2,3,3,2,0,0,3,0,2,1,0,0,1,1,0,0,3,0,1,0,1,0,0,1"
",,36,""Mathlouti, M. (Mahjoub)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,37,""Kuijper, D.J. (David)"",2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0"
",,38,""van der Meulen - Kwakernaak, L.M. (Marleen)"",264,13,2,12,10,8,14,9,9,6,5,2,4,30,32,6,4,4,6,10,4,2,12,6,6,3,5,9,3,28"
",,39,""Beukeboom, M.J.M. (Marcel)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,40,""de Vries - Chang, Y.J. (Ojanne)"",1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,41,""Wilkeshuis, K. (Kirsten)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,42,""Warmenhoven, S.J.E. (Stijn)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,43,""Bakker, W. (Wybren)"",4,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,44,""van Opstal, M.F. (Marc)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,45,""Vellinga - Beemsterboer, M.C.A. (Marieke)"",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,46,""Lust, M.J. (Marja)"",19,0,1,0,0,1,2,3,0,1,0,1,0,0,1,1,0,0,0,2,1,1,0,0,0,0,0,2,2,0"
",,47,""Paauw, S.N.C. (Sonja)"",2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,48,""Bel, C.I. (Christine)"",2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,49,""Kutlu, S. (Suat)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,50,""Kuipers, J.J.M. (Robert)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,51,""de Roon, R.C.J. (Robin)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,52,""Bekhuis, G.J.M. (Gabriëlle)"",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,53,""Stevens, S.A.W. (Stef)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,54,""Loor, M.E. (Marion)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,55,""Vemer, P. (Pepijn)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,56,""Lalta, V.D. (Vinesh)"",1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,57,""Girjasing, R. (Rosita)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,58,""Hofland, R.P. (Rob)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,59,""Tiemens, C.E.F.J. (Constance)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0"
",,60,""Geoffroy, E.C. (Eli)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,61,""Berckenkamp, S.B. (Sarah)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,62,""Neijenhuis, L.J.M.W. (Laura)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,63,""de Leeuw, B. (Bas)"",8,0,2,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0"
",,64,""Ceca, G. (Gjin)"",1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,65,""Laurijssens - van Engelenhoven, E.F.C.N. (Emma)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,66,""da Silva Marcos, T.M. (Teresa)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,67,""Zwetsloot, M.A.C. (Monique)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,68,""van Peski, C.J. (Caecilia)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1"
",,69,""Huertas Mulckhuyse, R.R.A. (Rosanna)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,70,""Elmaci, J. (Yasin)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,71,""van Dun, C.M. (Corine)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,72,""Leisink, M.A.R. (Martijn)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,73,""Blom, C.W.J. (Céline)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0"
",,74,""Scheffer, M.R. (Michiel)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,75,""Koşer - Kaya, F. (Fatma)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,76,""van de Ven, J. (Jan)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,77,""Schaake, M.R. (Marietje)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,78,""Chaban, S. (Sumer)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,79,""van Veldhoven - van der Meer, S. (Stientje)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,80,""Ollongren, K.H. (Kajsa)"",9,0,2,0,0,0,0,1,0,0,1,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1"
"5,GROENLINKS,1,""Klaver, J.F. (Jesse)"",495,30,28,24,22,25,17,24,15,11,5,11,21,21,14,17,7,6,7,22,12,16,22,19,7,9,11,4,9,59"
",,2,""de Jonge van Ellemeet, C.E. (Corinne)"",190,7,4,14,6,9,10,12,3,4,1,3,8,8,8,4,4,3,6,18,3,6,10,4,1,3,4,2,4,21"
",,3,""van der Lee, T.M.T. (Tom)"",10,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,2,0,3,0,0,1,0,0,0,1,0,0,0"
",,4,""Bromet, L. (Laura)"",69,1,1,2,0,2,2,2,4,2,0,3,2,6,4,3,1,2,0,6,3,2,4,0,2,0,3,3,2,7"
",,5,""Maatoug, S. (Senna)"",28,1,1,0,2,4,0,1,0,1,1,0,1,2,4,1,0,0,0,3,0,0,4,1,0,0,1,0,0,0"
",,6,""Snels, B.A.W. (Bart)"",7,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0"
",,7,""Kröger, S.C. (Suzanne)"",15,2,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,2,1,0,0,0,2,0,1,0,1,1,0,1"
",,8,""Smeulders, P.H.M. (Paul)"",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,9,""Bouchallikh, K. (Kauthar)"",39,3,0,0,1,2,2,2,3,3,0,0,0,2,1,0,2,1,0,3,2,3,3,2,1,2,0,1,0,0"
",,10,""Westerveld, E.M. (Lisa)"",110,3,7,3,0,3,4,3,1,3,0,1,7,5,3,5,3,2,4,9,5,1,13,1,3,3,2,3,5,8"
",,11,""Ranshuijsen, A.B. (April)"",28,2,1,2,0,0,0,1,0,0,0,0,3,1,2,0,2,0,1,2,1,0,6,0,0,2,1,0,0,1"
",,12,""van den Berge, C.N. (Niels)"",3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,13,""Harijgens, A. (Andrew)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0"
",,14,""Vissenberg, L. (Laura)"",14,3,0,0,0,1,0,0,2,0,0,0,0,2,0,1,0,0,0,2,0,0,0,0,0,1,0,0,1,1"
",,15,""Gabriëls, G.J.W. (Geert)"",1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,16,""Hirsch, D.H. (Daniëlle)"",13,0,1,0,0,0,0,3,0,0,0,1,0,0,0,1,0,0,0,3,1,0,1,0,0,0,1,0,0,1"
",,17,""Özütok, N. (Nevin)"",11,0,1,0,2,0,0,2,0,0,1,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0"
",,18,""Bennett, S. (Stephanie)"",11,0,0,1,0,0,0,0,0,0,0,0,1,0,2,1,0,1,0,1,0,1,0,0,0,0,1,1,0,1"
",,19,""Thijssen, N.C. (Noortje)"",3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0"
",,20,""Postma, J.P. (Jeroen)"",2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0"
",,21,""Blom, S.R.H. (Simion)"",3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0"
",,22,""van den Nieuwenhuijzen, T.J.H. (Tom)"",3,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,23,""Alouani, R. (Raja)"",7,0,1,0,0,0,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0"
",,24,""Ateş, S. (Serpil)"",3,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0"
",,25,""Roijackers, H.I. (Hagar)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,26,""Brakel, M.J. (Mark)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,27,""de Jong, D.S. (Dorrit)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,28,""Toub, S. (Samir)"",1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,29,""Janssen, A.P.A.M. (Astrid)"",4,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,30,""Hyder, I.F. (Imran)"",2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,31,""Niezen, H. (Hilde)"",1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,32,""Zwanenberg, P. (Pepijn)"",3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,33,""Boshove, R. (Romano)"",1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0"
",,34,""Yemane, M. (Milka)"",8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,3,1,0,0,0,0,0,0"
",,35,""Doppen, M. (Martine)"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0"
",,36,""Deldjou Fard, G. (Melody)"",2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0"
